DATI SUI PAGAMENTI ANNO 2023 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
03/04/2023;1243;177;2923,66;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/04/2023;1244;177;254,04;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/04/2023;1245;178;16636,79;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
03/04/2023;1246;178;18522,02;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/04/2023;1247;178;128,4;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
03/04/2023;1248;178;120;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
03/04/2023;1249;178;119630,53;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
03/04/2023;1250;178;18675,52;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
03/04/2023;1251;178;18780,61;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
03/04/2023;1252;178;4934,65;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
03/04/2023;1253;178;10911,73;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
03/04/2023;1254;178;317,61;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
03/04/2023;1255;178;1400;IGEAM ACADEMY SRL;10178221007;10178221007;CORSI FORMAZIONE;;;;
03/04/2023;1256;178;2028,2;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
03/04/2023;1257;178;19648,47;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
03/04/2023;1258;178;1007,89;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/04/2023;1259;178;2888,68;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
03/04/2023;1260;178;94,29;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
03/04/2023;1261;178;3402,15;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
03/04/2023;1262;178;22033,03;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/04/2023;1263;178;5682,01;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/04/2023;1264;179;210,85;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
03/04/2023;1265;179;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
03/04/2023;1266;179;185,24;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
03/04/2023;1267;179;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
03/04/2023;1268;179;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/04/2023;1269;179;923;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
03/04/2023;1270;179;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03/04/2023;1271;179;314,48;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/04/2023;1272;179;246,3;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
03/04/2023;1273;179;253,56;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03/04/2023;1274;179;188,28;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
03/04/2023;1275;179;158,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
03/04/2023;1276;179;157,11;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
03/04/2023;1277;179;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
03/04/2023;1278;179;485;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
03/04/2023;1279;179;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03/04/2023;1280;179;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
