DATI SUI PAGAMENTI ANNO 2023 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
03/07/2023;2384;340;2530,84;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
03/07/2023;2385;340;3378,24;CONSORZIO DI BONIFICA 6 TOSCANA SUD;01547070530;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/07/2023;2386;340;10464,08;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
03/07/2023;2387;340;12269,02;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
03/07/2023;2388;340;9253,5;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
03/07/2023;2389;340;8489,21;ITALWARE S.R.L.;08619670584;02102821002;ACQUISTO COMPUTER;;;;
03/07/2023;2390;340;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
03/07/2023;2391;340;8522,83;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
03/07/2023;2392;340;614,52;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
03/07/2023;2393;340;300;OMISSIS;;;ATTIVITA'/EVENTI SPORTIVI;;;;
03/07/2023;2394;340;200;OMISSIS;;;ATTIVITA'/EVENTI SPORTIVI;;;;
03/07/2023;2395;340;7374,72;PROECO STUDIO ASSOCIATO GESTIONE FAUNA E;00899500524;00899500524;SERVIZIO PROFESSIONISTI;;;;
03/07/2023;2396;340;500;OMISSIS;;;ATTIVITA'/EVENTI SPORTIVI;;;;
03/07/2023;2397;340;1586,67;STUDIO LEGALE RIGHI FELLI E ASSOCIATI;05357640480;05357640480;COMPENSO PROFESSIONISTI;;;;
03/07/2023;2398;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2399;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2400;340;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2401;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2402;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2403;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2404;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2405;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2406;340;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2407;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/07/2023;2408;341;62151,8;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2409;341;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2410;342;21204,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2411;343;41228,4;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2412;344;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2413;344;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2414;344;1645;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/07/2023;2415;344;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/07/2023;2416;344;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/07/2023;2417;344;20032,37;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
03/07/2023;2418;344;20268,21;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
03/07/2023;2419;344;44151,76;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
03/07/2023;2420;344;22303,31;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
03/07/2023;2421;344;48684,89;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
03/07/2023;2422;344;258,92;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
