categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";484 del 18/07/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 – RACCOLTA N.1999 GARA 9052087 – CIG 977664028 E LOTTO N. 3 SIENA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI SIENA A SELIN SRL PER L’IMPORTO DI € 21.988,66 IVA COMPRESA";23/07/2024 - 07/08/2024;00040.5 RESIDENZE FI;"21.988,66"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";483 del 18/07/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 – RACCOLTA N. 1999  GARA 9052087 – CIG 9776615DE9 LOTTO N. 2 PISA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI PISA A SELIN SRL PER L’IMPORTO DI € 2.847,48 IVA COMPRESA";23/07/2024 - 07/08/2024;00040.5 RESIDENZE FI;"2.847,48"
Determinazioni Dirigenziali;482 del 18/07/2024;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N. 3 – RIMBORSO UTENZE";23/07/2024 - 07/08/2024;00040.7 RESIDENZE SI;"101,03"
Determinazioni Dirigenziali;481 del 18/07/2024;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON UNICA SOCIETA' COOPERATIVA DI ABITAZIONE IN LIQUIDAZIONE COATTA AMMINISTRATIVA PER L'UTILIZZO TEMPORANEO DI N. 6 APPARTAMENTI PRESSO L'IMMOBILE POSTO IN SESTO FIORENTINO PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU;23/07/2024 - 07/08/2024;00040.5 RESIDENZE FI;"28.800,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";480 del 18/07/2024;ADESIONE ALLA CONVENZIONE REGIONALE FRA REGIONE TOSCANA (SOGGETTO AGGREGATORE) E LA SOCIETA’ ERREBIAN S.P.A. AVENTE AD OGGETTO LA “FORNITURA DI CANCELLERIA TRADIZIONALE ED ECOLOGICA PER USO D’UFFICIO” - CIG CONVENZIONE 80224352CB - CIG DERIVATO B278C13821;23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"775,72"
Determinazioni Dirigenziali;479 del 18/07/2024;"CONTRATTO DI APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA ""MATTEI"", CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 DEL D.LGS. 50/2016 – PERIODO DODICI MESI, CON POSSIBILITA’ DI RIPETIZIONE PER ULTERIORI DODICI MESI GARA N.  8573159 - CIG  9239764E73 AFFIDATO A VIVENDA SPA E CERTIFICATO DI REGOLARE ESECUZIONE E AUTORIZZAZIONE ALLO SVINCOLO DELLA CAUZIONE DEFINITIVA";23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";478 del 18/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023  DELL'APPALTO DELLA FORNITURA DI TRE PORTATILI ULTRALIGHT. - CIG N. B2230558C7 - VITA BYTE SNC -  €. 5.190,00= OLTRE IVA DI LEGGE";23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;5190
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";477 del 18/07/2024;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023  DEL SERVIZIO DI ASSISTENZA AL PORTALE PRENOTAZIONI ON LINE PER LA DURATA DI 4 MESI - CIG N. B2766EE110 - SCS SAS DI ALBERTO MONTANARI & C.-  €.250,00= OLTRE IVA DI LEGGE";23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;250
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";476 del 18/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DEL SERVIZIO “CORSO DI FORMAZIONE COMUNICAZIONE ALL’INTERNO DELL’ENTE PUBBLICO” CIG - B278A42866";23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"240,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";475 del 18/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DEL “SERVIZIO POSTAONLINE H2H” CIG – B2650BBD45.";23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"4.500,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";474 del 18/07/2024;ADESIONE ALL’ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE  E VALSECCHI CANCELLERIA S.R.L. AVENTE AD OGGETTO “FORNITURA DI CARTA IN RISME A RIDOTTO IMPATTO AMBIENTALE E ALTRE TIPOLOGIE DI CARTA” - CIG DELL’ACCORDO QUADRO: 9243058CBF - CIG DERIVATO: B265403279;23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"13.976,32"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Contrarre, Affidamento";473 del 18/07/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023, SVOLTA CON MODALITA’ TELEMATICA, PER L’ AFFIDAMENTO IN APPALTO DELLA FORNITURA, SUDDIVISA IN LOTTI, DI DERRATE ALIMENTARI, LOTTO N.1 CARNI AVICOLE – LOTTO N.2 OLIO EVO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA – DETERMINAZIONE A CONTRARRE";23/07/2024 - 07/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"2.570.380,00"
"Determinazioni Dirigenziali, Sovvenzioni";472 del 15/07/2024;AVVISO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA PER LA FREQUENZA DI MASTER IN ITALIA A.A. 2022/2023: EROGAZIONE VOUCHER 4 GRUPPO;23/07/2024 - 07/08/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;93100
Determinazioni Dirigenziali;471 del 15/07/2024;"AUTORIZZAZIONE AL PASSAGGIO DIRETTO DELLA DIPENDENTE OMISSIS VERSO ALTRA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL'ART.30 COMMA 1 D.LGS.165/2001";23/07/2024 - 07/08/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;470 del 11/07/2024;RENDICONTO CASSA ECONOMALE PISA APRILE - MAGGIO - GIUGNO 2024;23/07/2024 - 07/08/2024;00050.7 RAGIONERIA;"1547,01"
Determinazioni Dirigenziali;469 del 11/07/2024;RENDICONTO CASSA ECONOMALE SIENA APRILE-MAGGIO-GIUGNO 2024;23/07/2024 - 07/08/2024;00050.7 RAGIONERIA;"1.792,05"
"Determinazioni Dirigenziali, Sovvenzioni";468 del 11/07/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA;23/07/2024 - 07/08/2024;00070.6 BENEFICI E INTERVENTI MONETARI;251.641
Delibere del CdA;22 del 11/07/2024;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2024/2025: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA D.G.R. N. 814/24;19/07/2024 - 05/08/2024;00070.6 BENEFICI E INTERVENTI MONETARI;0
"Provvedimenti del Direttore, Avvisi risultati affidamento, Contrarre, Affidamento";66 del 18/07/2024;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI UNA LICENZA D’USO TRIENNALE DEL SOFTWARE TESEO PER SGSL E PACCHETTO DI ORE A CONSUMO PER ATTIVITA' ON-SITE CON PROCEDURA AI SENSI  DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023.";19/07/2024 - 05/08/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;20628
Provvedimenti del Direttore;65 del 17/07/2024;"AREA DELLA DIRIGENZA - COSTITUZIONE PROVVISORIA DEL FONDO RISORSE DECENTRATE ANNO 2024 - ART. 57, CCNL 2016- 2018";19/07/2024 - 05/08/2024;00050.2 GESTIONE RISORSE UMANE;0
Provvedimenti del Direttore;64 del 16/07/2024;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO ANNO ACCADEMICO 2024/2025: APPROVAZIONE;19/07/2024 - 05/08/2024;00070.6 BENEFICI E INTERVENTI MONETARI;0
Provvedimenti del Direttore;63 del 11/07/2024;DIPENDENTE ANGELO BASSI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE;19/07/2024 - 05/08/2024;00050.2 GESTIONE RISORSE UMANE;0
"Provvedimenti del Direttore, Avvisi risultati affidamento, Contrarre, Affidamento";62 del 09/07/2024;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL SOFTWARE SIR PER LA DURATA DI 24 MESI CON PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;32400
Determinazioni Dirigenziali;467 del 11/07/2024;CONTRIBUTI PER TIROCINI CURRICULARI RETRIBUITI ANNO 2022/2023 FINANZIATI DAL FONDO SOCIALE EUROPEO: RENDICONTAZIONE FINALE;15/07/2024 - 30/07/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";466 del 11/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ARTICOLO 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023 DELL’APPALTO DI SERVIZI DI INDAGINE SPERIMENTALE SU MATERIALI DA COSTRUZIONE E COMPONENTI STRUTTURALI PRESSO LE RESIDENZE UNIVERSITARIE DI SIENA B. TOLOMEI N. 7 E XXIV MAGGIO N. 43, IN FAVORE DELLA SOCIETA’ NUOVA GEOTEC S.R.L. PER L’IMPORTO DI EURO 46.090,00 OLTRE IVA (CIG:B2177DCD78)";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"46.090,00"
