DATI SUI PAGAMENTI ANNO 2020 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;
;;;;;;;;
;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
3609;01/10/2020;SPESE COND. 2020 SERVIZIO RISTORAZIONE;422;48526,43;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI
3610;01/10/2020;SALDO FATTURE;423;7119,61;AZIENDA OSPEDALIERA SENESE;388300527;388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
3611;01/10/2020;SALDO FATTURE;423;15225,39;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE
3612;01/10/2020;SALDO FATTURE;423;4892,09;GNODI SERVICE SRL;2526620121;2526620121;NOLEGGIO ATTREZZATURE MENSA
3613;01/10/2020;SALDO FATTURE;423;217,84;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
3614;01/10/2020;SALDO FATTURE;423;501,85;NUOVE ACQUE S.P.A.;1616760516;1616760516;SPESE PER CONSUMI IDRICI
3615;01/10/2020;SALDO FATTURE;423;7150;TIM S.P.A.;488410010;488410010;SPESE TELEFONICHE
3616;01/10/2020;SALDO FATTURE;423;13880,7;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
3617;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3618;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3619;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3620;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3621;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3622;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3623;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3624;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3625;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3626;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3627;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3628;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3629;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3630;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3631;01/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;424;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3632;01/10/2020;BENEFICI STUDENTI;425;1020;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3633;01/10/2020;BENEFICI STUDENTI;425;1020;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3634;01/10/2020;BENEFICI STUDENTI;425;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3635;01/10/2020;BENEFICI STUDENTI;425;300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3636;01/10/2020;BENEFICI STUDENTI;425;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3637;01/10/2020;BENEFICI STUDENTI;425;975;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3638;01/10/2020;BENEFICI STUDENTI;425;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3639;01/10/2020;BENEFICI STUDENTI;425;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3640;01/10/2020;BENEFICI STUDENTI;425;444;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3641;01/10/2020;BENEFICI STUDENTI;425;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
