INDICE DI TEMPESTIVITA' PAGAMENTI TRIMESTRALE, con MESI ARDSU TOSCANA;;;;;;;;
Selezioni Dalla data di distinta;;;;;;;;
Alla data di distinta;;;;;;;;
Responsabile:;;;;;;;;
Creatore:;;;;;;;;
"Calcoli Giorni= ""D.Dist./Valuta""- ""Scadenza""";;;;;;;;
Indice=Sommatoria( Giorni * Importo Scadenza) / Sommatoria degli Importi Scadenza del periodo selezionato;;;;;;;;
"Nb: la scadenza viene sostituita dalla ""D. Sblocco""+30gg nel caso in cui quest'ultima sia successiva alla data ""Scadenza""";;;;;;;;
;;;;;;;;
Trimestre -1-;;;Gennaio;;Febbraio;;Marzo;
Indice;-13,299;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-14,442;2.921.265,21;-13,589;3.945.256,07;-11,616;2.666.733,60
;;;;;;;;
Trimestre -2-;;;Aprile;;Maggio;;Giugno;
Indice;-9,181;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-5,931;3.365.675,15;-14,063;2.995.413,37;-7,864;2.773.473,68
;;;;;;;;
Trimestre -3-;;;Luglio;;Agosto;;Settembre;
Indice;-11,675;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-12,192;3.427.655,50;-10,038;1.736.387,22;-12,082;2.628.895,10
;;;;;;;;
Trimestre -4-;;;Ottobre;;Novembre;;Dicembre;
Indice;-0,76;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;23,347;2963920,3;-9,662;4828873,52;-9,893;3116243,16
;;;;;;;;
Base Annuale;;;;;;;;
Indice;;-8,293;;;;;;
Totale Pagato;;37.369.791,88;;;;;;
Elaborato 02/01/2024;;;;;;;;
